X;Y;id_poi;nom;description;type;randonnees;date_publication;date_creation;date_modification;source
6.30423807121196;44.9180550731392;"922723";"La Vallée de la Pilatte, Laurent Guétal";"Tr&egrave;s t&ocirc;t tourn&eacute; vers la peinture de la nature, Laurent Gu&eacute;tal consacre &agrave; la montagne les derni&egrave;res ann&eacute;es de sa vie et ce sont les oeuvres peintes durant cette p&eacute;riode qui firent sa popularit&eacute;. Parmi elles, on trouve le <em>Lac de l'Eychauda</em> (1886), la <em>Vall&eacute;e d'Entraigues</em> (1887) ou la <em>Vall&eacute;e de la Pilatte</em>, tableau qu'il pr&eacute;sente au Salon en 1888. Il est le premier a montr&eacute; le vrai visage des Alpes dauphinoises, massif encore mal connu &agrave; l'&eacute;poque.";Histoire;"{903482,995266,903478,995266,903482,903478}";2014/10/27;2014/07/22 14:19:54.003+02;2016/05/19 18:09:59.434+02;PNE
6.30644966545047;44.9163561804567;"905729";La création du Parc national des Ecrins;"<p>Lucien Devies, pr&eacute;sident de la F&eacute;d&eacute;ration Fran&ccedil;aise de la Montagne et ancien Pr&eacute;sident du CAF &eacute;crit un plaidoyer dans la revue de d&eacute;cembre 1963 du CAF pour la cr&eacute;ation d&rsquo;un &laquo; Parc national dans le Haut Dauphin&eacute; &raquo; sur le p&eacute;rim&egrave;tre du massif des Ecrins. L&rsquo;administration d&rsquo;Etat prend alors le relais. Cependant, le projet de Parc dans les Pyr&eacute;n&eacute;es occupe les agents. Il faut donc attendre 1969 et une nouvelle intervention de Lucien Devis (toujours par l&rsquo;interm&eacute;diaire de la revue du CAF) pour que le projet soit relanc&eacute;. Une mission d&rsquo;&eacute;tude est alors confi&eacute;e &agrave; Florent en 1971. Apr&egrave;s plusieurs phases de consultation et de concertation avec les &eacute;lus locaux, le d&eacute;cret portant la cr&eacute;ation du &laquo; Parc national des Ecrins &raquo;&nbsp; est sign&eacute; le 27 mars 1973 sur une surface de 91 800 ha prot&eacute;g&eacute;s. Il s&rsquo;agit du cinqui&egrave;me Parc national officiellement cr&eacute;&eacute;. D&rsquo;autres suivront ; en 2013, la France compte 10 Parcs nationaux.</p>";Histoire;"{995266,903478,903478,995266,903482,903482}";2014/10/27;2013/06/27 12:03:10.669+02;2024/03/14 11:37:46.303+01;PNE
6.30762563493128;44.9144685646999;"905736";Haut Vénéon;"<p>C&rsquo;est dans ce vallon que le torrent du V&eacute;n&eacute;on prend sa source donnant son nom &agrave; la vall&eacute;e. &Agrave; l&rsquo;automne, puis en hiver et au printemps, les eaux du V&eacute;n&eacute;on prennent une remarquable couleur selon l&rsquo;&eacute;clairage de la journ&eacute;e. Cette teinte si particuli&egrave;re s&rsquo;explique par la forte min&eacute;ralisation qui sature l&rsquo;eau et renvoie les rayons lumineux. En effet, sous l&rsquo;action de la fonte des neiges, l&rsquo;eau ruisselle de tous c&ocirc;t&eacute;s et lessive des particules fines de silice plus ou moins color&eacute;es et en partie dissoutes. Il suffit de recueillir un peu de cette eau, la laisser &eacute;vaporer pour constater un d&eacute;p&ocirc;t &agrave; la texture tr&egrave;s fine : la farine glaciaire.</p>";Eau;"{995266,903482,903478,903478,903482,995266}";2014/10/27;2013/06/27 12:14:40.451+02;2016/05/19 18:09:59.434+02;PNE
6.31223379038895;44.9073456374373;"903616";Pinède de pins à crochets;"<p>La pin&egrave;de de pins &agrave; crochets du Carrelet est consid&eacute;r&eacute;e &agrave; juste titre comme une des plus haute d'Europe. En effet, elle occupe le versant jusqu'&agrave; 2400 m d'altitude. Elle se d&eacute;veloppe aussi vers le bas du fait de l'arr&ecirc;t de&nbsp; l'activit&eacute; pastorale bovine du Carrelet au d&eacute;but des ann&eacute;es 1970. Progressivement, la pelouse a &eacute;t&eacute; colonis&eacute;e par une lande &agrave; gen&eacute;vrier nain qui favorise l'implantation du pin &agrave; crochets.</p>";Flore;"{995266,903478,903478,903482,903482,995266}";2014/10/27;2013/04/09 16:35:23.122+02;2016/05/19 18:09:59.434+02;PNE
6.31313028537183;44.9065491360107;"905714";Pin à Crochet;"<p>Le pin &agrave; crochet est une essence d&rsquo;altitude. Cet arbre se rencontre sur les versants ensoleill&eacute;s jusqu&rsquo;&agrave; 2450 m d&rsquo;altitude. S'il peut atteindre localement jusqu&rsquo;&agrave; 15 m de hauteur, il devient beaucoup plus court et tortueux, voir buissonnant, lorsque les conditions s&rsquo;av&egrave;rent difficiles. Son enracinement est solide, c&rsquo;est une esp&egrave;ce tr&egrave;s frugale qui supporte une p&eacute;riode de v&eacute;g&eacute;tation tr&egrave;s courte, le grand froid, la neige, la s&eacute;cheresse, la luminosit&eacute; d&rsquo;altitude, le vent et le verglas. Il peut &ecirc;tre utilis&eacute; comme essence de reboisement d&rsquo;altitude en vue de prot&eacute;ger certains sols et de lutter contre les d&eacute;parts d&rsquo;avalanche.</p>";Flore;"{903478,903482,903482,995266,995266,903478}";2014/10/27;2013/06/27 11:09:13.397+02;2016/05/19 18:09:59.434+02;PNE
6.31414318137103;44.9040978404457;"953003";Plan du Carrelet;"<p>Au croisement des vallons du V&eacute;n&eacute;on et du Chardon, le Plan du Carrelet est un vaste replat d'origine glaciaire. D'abord un lac au moment du retrait des glaciers, il fut peu &agrave; peu bouch&eacute; par les s&eacute;diments descendant des pentes alentour pour former le vaste replat visible aujourd'hui. Bien irrigu&eacute; par les nombreux torrents qui s'y rejoignent, il est exceptionnellement riche en flore notamment celle se plaisant dans les milieux humides et chamboul&eacute;s telles que les rives d'un torrent. En d&eacute;but d'&eacute;t&eacute;, la floraison y est tr&egrave;s impressionnante&nbsp;au milieu des pins &agrave; crochet, replant&eacute;s au d&eacute;but du 20e si&egrave;cle par les forestiers et qui sont aujourd'hui dominants. <br />Le refuge du Carrelet implant&eacute; au centre du replat &eacute;tait un des plus anciens refuge du Club Alpin Fran&ccedil;ais, sa construction datant de 1879. Il est maintenant priv&eacute; et ferm&eacute; au public.</p>";Point de vue;"{903482,995266,995266,903482}";2017/05/19;2017/04/04 11:05:15.142+02;2020/04/20 14:35:13.904+02;PNE
6.30992892257088;44.909993289015;"905776";Azuré du serpolet;"<p>Ce papillon aux ailes bleues tachet&eacute;es de noir fr&eacute;quente les pelouses montagnardes et confie aux fourmis le soin d&rsquo;&eacute;lever ses chenilles. Il d&eacute;pose ses oeufs sur sa plante h&ocirc;te, le serpolet, dont les boutons floraux nourrissent la chenille jusqu&rsquo;&agrave; ce qu&rsquo;elle se laisse tomber au sol. Les fourmis Myrmica prennent alors le relais. Elles sont attir&eacute;es par le miellat que produit la chenille et la transportent jusqu&rsquo;&agrave; la fourmili&egrave;re pour la traire. La chenille devient carnivore et se nourrit de jeunes larves de fourmis sans &ecirc;tre inqui&eacute;t&eacute;e. Elle hiberne ainsi jusqu&rsquo;au printemps. Parvenue &agrave; maturit&eacute;, elle se chrysalide dans la fourmili&egrave;re. Le papillon &eacute;clot et sort rapidement rejoindre l&rsquo;air libre pour assurer la reproduction de l&rsquo;esp&egrave;ce.</p>";Faune;"{903478,903478,903482,903482,995266,995266}";2014/10/27;2013/06/27 16:22:01.097+02;2016/05/19 18:09:59.434+02;PNE
6.31162493140087;44.9080897283987;"903620";Conquête de l'Ailefroide;"<p>Par son ampleur, sa hauteur, sa raideur, la conqu&ecirc;te de la face nord-ouest de l'Ailefroide (vue impressionnante sur la face nord-ouest d'Ailefroide qui domine le plan du Carrelet, &agrave; 3954 m d'altitude) est comparable &agrave; la c&eacute;l&egrave;bre face nord des Grandes Jorasses d'apr&egrave;s Devies. La premi&egrave;re ascension s'effectua par la cord&eacute;e Devies et&nbsp; Gervasutti les 23 et 24 juillet 1936. Lors de la marche d'approche &agrave; partir du refuge de Temple-Ecrins, Gervasutti se cassa une c&ocirc;te, ce qui ne les emp&ecirc;cha pas de r&eacute;aliser cette prestigieuse premi&egrave;re.</p>";Point de vue;"{903482,903482,995266,995266,903478,903478}";2014/10/27;2013/04/09 16:36:28.336+02;2016/05/19 18:09:59.434+02;PNE
6.32712255040713;44.9860493701122;"918263";Lac du Pavé;"<p>Dans le contexte actuel de r&eacute;chauffement climatique, le recul du glacier sup&eacute;rieur des Cavales a laiss&eacute; la place, il y a quelques dizaines d'ann&eacute;es, au lac du Pav&eacute; &agrave; 2820 m d'altitude. Les eaux de ce lac r&eacute;cent sont tr&egrave;s froides&nbsp;: 4&deg;C en surface ! Malgr&eacute; cela, les mesures r&eacute;alis&eacute;es en 2010 dans le cadre du suivi des lacs d'altitude ont surpris en r&eacute;v&eacute;lant la pr&eacute;sence de plancton.</p>";Lac;"{903514,903514}";2014/10/27;2014/03/11 16:18:11.300+01;2024/02/28 17:50:05.592+01;PNE
6.28490199035323;45.0547204517279;"920153";Les greniers du Chazelet;"<p>Le Chazelet compte une douzaine de constructions d&rsquo;un type particulier et que l&rsquo;on ne trouve plus qu&rsquo;ici, appel&eacute;es des &laquo; greniers &raquo;. Ces petits &eacute;difices en bois de m&eacute;l&egrave;ze d&rsquo;un style tr&egrave;s homog&egrave;ne sont r&eacute;partis dans tout le village. Ils &eacute;taient destin&eacute;s &agrave; recueillir des coffres dans lesquels &eacute;taient entrepos&eacute;s ce que les paysans avaient de plus pr&eacute;cieux. Ainsi, en cas d&rsquo;incendie dans une maison, les biens des occupants &eacute;taient &agrave; l&rsquo;abri. Les portes qui prot&egrave;gent les biens pr&eacute;cieux contenus dans les greniers sont extr&ecirc;mement solides et soign&eacute;es ; elles sont enti&egrave;rement clout&eacute;es et ferm&eacute;es par une grosse serrure et un &laquo; fareuille &raquo;. Prenez le temps, au retour de randonn&eacute;e, de parcourir le village et essayez de d&eacute;nicher ces 12 greniers !</p>";Architecture;{920147};2014/10/27;2014/05/20 16:01:45.428+02;2016/05/19 18:09:59.434+02;PNE
6.28963797433562;45.0489927158114;"939547";Perchoir du Chazelet;"<p>Pour tester votre appr&eacute;hension du vide, rien de tel que ce nouveau jeu, grandeur nature, face &agrave; la Meije; un promontoire d&rsquo;acier suspendu dans le vide. Si le premier pas parait difficile, ce sont bien les suivants qui demandent le plus de courage pour atteindre le bout de la passerelle ou plut&ocirc;t du vide!<br />Sous vos pieds, tout en bas le village des Fr&eacute;aux blotti contre la Romanche et au-dessus, les g&eacute;ants de glace. Ne manque que l'&eacute;l&eacute;ment air, quelques rafales de vent souvent pr&eacute;sentes, et les sensations sont garanties.!</p>";Point de vue;"{995185,937571,995209,920147,991055,963319,962685,939205}";2016/02/16;2015/09/30 11:45:15.282+02;2016/05/19 18:09:59.434+02;PNE
6.28983948196698;45.04890660646;"920284";L'oratoire Sainte-Anne du Chazelet;"<p>Bien que situ&eacute; sur un bord de route banalisant, l'oratoire du Chazelet est connu pour offrir l'un des plus beaux panoramas des Alpes et le massif de la Meije. Construit en pierres s&egrave;ches, l'ouvrage se situe &agrave; 1 834 m&nbsp;et surplombe la vall&eacute;e&nbsp;pour admirer le massif des Ecrins et la Meije. Il fut l'objet de nombreux croquis, clich&eacute;s et peintures, dont la c&eacute;l&egrave;bre toile ""La Meije"" du peintre japonais Fujita. <br />R&eacute;cemment une nouvelle table d&rsquo;orientation a &eacute;t&eacute; construite&nbsp;quelques m&egrave;tres au-dessus de l&rsquo;oratoire. Compos&eacute;e de deux parties, elle r&eacute;v&egrave;le le versant nord de La Meije et le versant sud en direction du Chazelet et de la Savoie.</p>";Architecture;"{937571,920147,962685,963319,991055,995209,995185,939205}";2014/10/27;2014/05/26 12:23:21.758+02;2016/05/19 18:09:59.434+02;PNE
6.28604049273873;45.0607261832069;"920159";Campanule en thyrse;"<p>Reconnaissable entre toutes, cette campanule porte des fleurs jaunes en &eacute;pis tr&egrave;s compact, aussi appel&eacute; thyrse. C'est une des rares plantes alpines bisannuelle. Les graines dispers&eacute;es &agrave; l'automne donnent naissance au cours de la premi&egrave;re ann&eacute;e &agrave; de grandes feuilles allong&eacute;es, poussant en rosette. La floraison ne se produit que la seconde ann&eacute;e, au cours de laquelle elle assure sa descendance et meurt. Cette plante se trouve sur les pelouses alpines (de 1 000 &agrave;&nbsp;2&nbsp;600&nbsp;m d'altitude) et les rocailles, sur des sols plut&ocirc;t calcaires. Dress&eacute;e sur une tige &eacute;paisse, creuse et tr&egrave;s feuill&eacute;e, elle mesure de 10 &agrave; 30 cm.</p>";Flore;{920147};2014/10/27;2014/05/20 16:08:17.335+02;2021/04/28 14:46:45.888+02;PNE
6.29131650937779;45.041894325836;"922728";"Les Fréaux près de la Grave, Charles Bertier";"La vall&eacute;e de la Romanche fut une source d'inspiration pour de nombreux peintres de montagne. Elle inspire &agrave; Charles Bertier (1860-1924) l'huile sur toile <em>Les Fr&eacute;aux pr&egrave;s de la Grave</em> en 1894. Initi&eacute; &agrave; la peinture de paysage par Jean Achard et &agrave; la peinture de montagne par l'abb&eacute; Gu&eacute;tal, cet artiste d'origine grenobloise n'h&eacute;site pas &agrave; planter son chevalet sur les plus hauts sommets des Alpes dauphinoises. Avec des toiles comme <em>L'approche de l'orage en Oisans </em>(1900), il se donne pour mission de ""faire comprendre la montagne"" &agrave; ses contemporains.";Histoire;{991055};2014/10/27;2014/07/22 14:28:54.470+02;2021/04/28 14:26:09.510+02;PNE
6.29192023171085;45.053523108135;"920157";Les terrasses de La Grave;"<p>Sur l'adret de La Grave, terrasses agricoles et villages sont indissociables. C'est un patrimoine paysager de niveau europ&eacute;en qui rassemble de nombreux &eacute;l&eacute;ments architecturaux, arch&eacute;ologiques et naturels. Cet agro-syst&egrave;me de haute-montagne est largement fa&ccedil;onn&eacute; par l'activit&eacute; agricole pass&eacute;e et actuelle. Les terrains pentus n&eacute;cessitaient &agrave; une &eacute;poque le recours &agrave; des terrasses pour pouvoir cultiver. Ces anciennes terrasses de culture, aujourd'hui constitu&eacute;es de prairies naturelles, sont fauch&eacute;es ou p&acirc;tur&eacute;es.&nbsp;Tr&egrave;s sensibles &agrave; ce nouvel usage pastoral, elles connaissent peu &agrave; peu des probl&egrave;mes d'&eacute;rosion.</p>";Petit patrimoine;"{995976,995976,920147}";2014/10/27;2014/05/20 16:06:58.690+02;2021/04/28 14:31:01.422+02;PNE
6.29893550890381;45.0488989404398;"921142";Les terrasses de La Grave;"<p>Sur l'adret de La Grave, terrasses agricoles et villages sont indissociables. C'est un patrimoine paysager de niveau europ&eacute;en qui rassemble de nombreux &eacute;l&eacute;ments architecturaux, arch&eacute;ologiques et naturels. Cet agro-syst&egrave;me de haute-montagne est largement fa&ccedil;onn&eacute; par l'activit&eacute; agricole pass&eacute;e et actuelle. Les terrains pentus n&eacute;cessitaient &agrave; une &eacute;poque le recours &agrave; des terrasses pour pouvoir cultiver. Ces anciennes terrasses de culture, aujourd'hui constitu&eacute;es de prairies naturelles, sont fauch&eacute;es ou p&acirc;tur&eacute;es.&nbsp;Tr&egrave;s sensibles &agrave; ce nouvel usage pastoral, elles connaissent peu &agrave; peu des probl&egrave;mes d'&eacute;rosion.</p>";Petit patrimoine;"{963319,962685,939205,937571,991055}";2014/10/27;2014/06/16 15:32:04.260+02;2021/04/28 14:34:00.782+02;PNE
6.30483305445523;45.0458286691117;"939549";L’église Notre-Dame de l’Assomption;"<p>Class&eacute;e monument historique, l'&eacute;glise Notre Dame de l'Assomption domine La Grave. De style roman lombard, ce remarquable &eacute;difice a &eacute;t&eacute; dat&eacute; du XIe si&egrave;cle. Cela fait de cette construction la plus ancienne des lieux. Tout autour de l'&eacute;glise se trouve un cimeti&egrave;re avec des tombes, surmont&eacute;es de croix en bois et d&eacute;cor&eacute;es d'un coeur de laiton, qui font face aux g&eacute;ants de glace.</p>";Architecture;"{962685,937571,991055,995209,963319,939205,995185}";2016/02/16;2015/09/30 11:49:29.134+02;2021/07/02 14:51:05.945+02;PNE
6.3189420101844;45.0038939076775;"996338";La renoncule des glaciers;"<em>Ranunculus glacialis</em><br />Tr&egrave;s visibles pour les rares pollinisateurs d'altitude, les fleurs de la renoncule des glaciers sont les plus grosses que l'on puisse observer en haute montagne. Puisque la croissance est lente en altitude et afin de fleurir le plus rapidement possible d&egrave;s que la neige ne la recouvre plus, cette plante pr&eacute;pare ses bourgeons floraux jusqu'&agrave; 4 ans en avance ! Tous les moyens sont bons pour optimiser la p&eacute;riode de reproduction !";Flore;"{995327,995327}";2024/02/06;2024/01/31 15:59:44.619+01;2024/02/06 09:05:10.744+01;PNE
6.32194519042969;45.0051379845781;"996337";Le pâturin des Alpes;"<em>Poa alpina</em><br />Bien souvent pi&eacute;tin&eacute;e et arrach&eacute;e, cette herbe est pourtant capable de pousser &agrave; de tr&egrave;s hautes altitudes ! Alors qu'il forme plus bas des p&acirc;turages indispensables aux chamois et bouquetins, le p&acirc;turin des Alpes est ici plus &eacute;parse, tirant profit de quelques fissures pour y ancrer solidement une de ses touffes.";Flore;"{995327,995327}";2024/02/06;2024/01/31 15:51:03.340+01;2024/02/06 09:04:31.131+01;PNE
6.32427334785461;45.0114110582993;"996336";La drave douteuse;"<em>Draba dubia</em><br />Cette plante est une des plus petites repr&eacute;sentantes, en altitude, de la famille des Brassicac&eacute;es. C'est &agrave; cette derni&egrave;re qu'appartiennent choux, radis, moutarde et autre colza, disposant tous de fleurs &agrave; 4 p&eacute;tales dispos&eacute;s en croix (d'o&ugrave; leur ancien nom de crucif&egrave;res). Ceux de la drave douteuse sont blancs et ses feuilles blanch&acirc;tres sont quant &agrave; elles constell&eacute;es de petits poils &eacute;toil&eacute;s leur donnant un aspect duveteux.";Flore;"{995331,995331}";2024/02/06;2024/01/31 15:39:37.666+01;2024/02/06 09:03:42.008+01;PNE
6.32474541664123;45.0116613601673;"996335";La marguerite des Alpes;"<em>Leucanthemopsis alpina</em><br />Comme tournesols, pissenlits et autres p&acirc;querettes, la marguerite des Alpes fait partie de la famille des Ast&eacute;rac&eacute;es. Leur point commun ? Une fausse fleur (ou pseudanthe), compos&eacute;e en r&eacute;alit&eacute; de nombreuses fleurs regroup&eacute;es et ordonn&eacute;es en un capitule. Ici, de nombreuses fleurs jaunes en tube sont bord&eacute;es de fleurs blanches &agrave; un p&eacute;tale (appel&eacute; ligule), parfaites pistes d'atterrissage pour les insectes se d&eacute;lectant du nectar emplissant les fl&ucirc;tes dor&eacute;es centrales. Cette marguerite est particuli&egrave;rement bien arm&eacute;e pour lutter contre la s&eacute;cheresse et le fort rayonnement d'altitude gr&acirc;ce &agrave; ses feuilles tr&egrave;s d&eacute;coup&eacute;es, &eacute;paisses et recouvertes d'un fin duvet blanch&acirc;tre.";Flore;"{995331,995327,995331,995327}";2024/02/06;2024/01/31 15:35:18.167+01;2024/02/06 09:01:18.796+01;PNE
6.3283234834671;45.0185176889356;"996334";L'androsace du Dauphiné;"<em>Androsace delphinensis</em><br />Comme beaucoup de primev&egrave;res dont elle partage la m&ecirc;me famille (les Primulac&eacute;es), l'androsace a des origines asiatiques. Au gr&eacute; des glaciations, les populations se sont d&eacute;plac&eacute;es d'est en ouest jusqu'&agrave; peupler les Alpes d'aujourd'hui. R&eacute;cemment d&eacute;crite, cette esp&egrave;ce se distingue de l'androsace pubescente par son affinit&eacute; pour les sols siliceux. End&eacute;mique des &Eacute;crins et de Belledonne, ses petits coussins sont constell&eacute;s de fleurs blanches.";Flore;"{995331,995331,995327,995327}";2024/02/06;2024/01/31 15:28:01.142+01;2024/02/06 09:00:51.156+01;PNE
6.32830828406441;45.0191319880561;"996333";Le silène acaule;"<em>Silene acaulis </em>subsp. <em>bryoides</em><br />Le sil&egrave;ne acaule a cultiv&eacute; une adaptation morphologique &eacute;tonnante pour r&eacute;sister aux conditions de la haute montagne : en se d&eacute;veloppant en coussins tr&egrave;s denses, v&eacute;ritables ""tampons thermiques"", il parvient &agrave; garder une temp&eacute;rature interne propice aux activit&eacute;s biologiques. Ses coussins piquet&eacute;s de fleurs roses poussent lentement et peuvent cro&icirc;tre pendant plusieurs centaines d'ann&eacute;es, h&eacute;bergeant souvent gracieusement d'autres esp&egrave;ces de plantes : ce processus est appel&eacute; ""facilitation"" par les &eacute;cologues.";Flore;"{995331,995327,995327,995331}";2024/02/06;2024/01/31 15:24:05.229+01;2024/02/06 09:00:16.788+01;PNE
6.3281786441803;45.0202240591083;"996331";Le cresson de chamois (ou l'hutchinsie des Alpes);"<em>Hornungia alpina<br /></em>De la famille du chou (les Brassicac&eacute;es) mais haut de quelques centim&egrave;tres seulement, le cresson de chamois est un bien maigre repas pour un chamois affam&eacute; ! A maturit&eacute;, ses discr&egrave;tes fleurs blanches se changent en graine &agrave; l'allure de petits ballons de rugby. Ses feuilles, proches du sol, sont d&eacute;coup&eacute;es r&eacute;guli&egrave;rement comme de petits peignes : cela permet de distinguer cette esp&egrave;ce de ses innombrables cousines d'altitude comme l'arabette des Alpes, la drave douteuse ou la cardamine &agrave; feuilles de r&eacute;s&eacute;da.";Flore;"{995327,995327,995331,995331}";2024/02/06;2024/01/31 15:11:17.173+01;2024/02/06 08:57:46.236+01;PNE
6.32829666137695;45.0196704423586;"996332";L'arabette des Alpes;"<em>Arabis alpina</em><br />Comme le cresson de chamois, l'arabette des Alpes poss&egrave;de des fleurs blanches &agrave; quatre p&eacute;tales typiques de celles de la famille des Brassicac&eacute;es. L'arabette des Alpes est toutefois plus grande et ses feuilles sont simples, vaguement ovales, poss&eacute;dant de petites dents sur les bords. Son nom proviendrait du mot ""Arabie"", en lien avec une petite pante proche de celle-ci rapport&eacute;e du Moyen-Orient par les crois&eacute;s. Une autre explication pourrait &ecirc;tre une mauvaise lecture du nom <em>Draba</em> (une autre Brassicac&eacute;e) dans les manuscrits grecs, les lettres delta et alpha ayant &eacute;t&eacute; confondues.";Flore;"{995331,995327,995331,995327}";2024/02/06;2024/01/31 15:16:43.697+01;2024/02/06 08:59:05.116+01;PNE
6.32835119940864;45.0207625031408;"996330";La saxifrage à feuilles opposées;"Cette saxifrage dispose de fleurs d'un rose somptueux qui tranche avec le terne des rochers. Ses petites feuilles triangulaires d'un vert sombre poussent de fa&ccedil;on oppos&eacute;e le long de la tige, d'o&ugrave; son nom.Cette esp&egrave;ce a &eacute;t&eacute; observ&eacute;e jusqu'&agrave; 4070 m dans la face sud de la Barre des &Eacute;crins et jusqu'&agrave; 4504 m au Dom des Mischabel (en Suisse) : elle d&eacute;tient le record d'altitude dans les Alpes !";Flore;"{995331,995331,995327,995327}";2024/02/06;2024/01/31 14:57:22.284+01;2024/02/06 08:56:37.482+01;PNE
6.32864087798225;45.0209520949047;"996329";L'éritriche nain (ou roi des Alpes);"<em>Eritrichium nanum</em><br />Le fameux rois des Alpes, myosotis d'altitude, dispose de fleurs d'un bleu &eacute;clatant difficile &agrave; rater sur les parois. Ses tiges et feuilles sont dens&eacute;ment velues, pilosit&eacute; qui lui conf&egrave;re un r&eacute;el manteau contre le froid et l'extr&ecirc;me s&eacute;cheresse de la haute altitude. Le roi des Alpes est d'ailleurs une esp&egrave;ce ayant trouv&eacute; refuge sur les hauts sommets pendant toute la p&eacute;riode glaciaire.";Flore;"{995331,995327,995331,995327}";2024/02/06;2024/01/31 14:50:49.412+01;2024/02/06 08:56:11.752+01;PNE
6.32879018783569;45.0213843617785;"996328";Le céraiste pédonculé;"<em>Cerastium pedunculatum</em><br />Le c&eacute;raiste p&eacute;doncul&eacute; se remarque par ses fleurs d'un blanc pur &agrave; cinq p&eacute;tales &eacute;chancr&eacute;s naissant d'une cloche caract&eacute;ristique form&eacute;e par les s&eacute;pales. End&eacute;mique de l'ouest des Alpes, il appr&eacute;cie les &eacute;boulis et rochers d'altitude et porte des feuilles l&eacute;g&egrave;rement poilues. Son nom de genre provient du grec <em>keras</em> signifiant ""corne"", en r&eacute;f&eacute;rence &agrave; la forme des fruits &agrave; maturit&eacute;.";Flore;"{995327,995327,995331,995331}";2024/02/06;2024/01/31 14:46:34.406+01;2024/02/06 08:52:55.728+01;PNE
6.33052825927734;45.0650340828624;"995719";Maisons d'alpage en pierre;"Le Hameau de Valfroide est repr&eacute;sentatif de l'architecture des hameaux d'alpages. Par peur d'incendie, le mat&eacute;riel premier &eacute;tait la pierre. C'est &agrave; l'aide de blocs de granit, de schiste et de tuf que les maisons prenaient forme; g&eacute;n&eacute;ralement un b&acirc;timent unique avec sous le m&ecirc;me toit la grange, l'&eacute;table et les pi&egrave;ces d'habitation. La toiture etait, elle, recouverte d'ardoises grises. Et pour l'isolation de la paille de seigle &eacute;tait utilis&eacute;e et plac&eacute;e sous la toiture, une pratique fid&egrave;le au pays de la Meije.";Architecture;"{995976,995976,996172,996172}";2022/05/30;2022/05/30 15:35:47.649+02;2023/02/13 15:43:15.090+01;OT-Hautes-Vallees
6.32794745011675;44.9024410187485;"905732";Maintenir les versants et les sentiers;"<p>Le service de restauration des terrains en montagne (RTM), aujourd&rsquo;hui rattach&eacute; &agrave; l&rsquo;ONF, r&eacute;alise depuis 1882 des travaux de g&eacute;nie civil pour lutter contre l&rsquo;&eacute;rosion dans les ravines aux abords du sentier d&rsquo;acc&egrave;s au refuge de Temple-&Eacute;crins. Un suivi permanent et un entretien annuel important sont n&eacute;cessaires au maintien des seuils, banquettes grillag&eacute;es, plantations d&rsquo;essences autochtones et engazonnements. Chaque ann&eacute;e, les agents du Parc installent des passerelles temporaires pour le franchissement des torrents.</p>";Savoir-faire;"{995266,903482,903482,995266}";2014/10/27;2013/06/27 12:09:20.097+02;2020/04/20 14:57:52.164+02;PNE
6.3299913532174;44.9035255293062;"905734";Passages d’altitude;"<p>Le col de la Temple (&agrave; l'est de ce sentier), &agrave; 3 322 m d'altitude, constitue un passage relativement ais&eacute; entre la Vallouise et le V&eacute;n&eacute;on. La derni&egrave;re pente d&rsquo;acc&egrave;s au col est occup&eacute;e par un petit glacier qui a beaucoup diminu&eacute; ces derni&egrave;res d&eacute;cennies. Le col semble d&eacute;pourvu de glace, mais celle-ci est cach&eacute;e par les &eacute;boulis. L&rsquo;histoire raconte qu&rsquo;autrefois, un homme d&rsquo;&eacute;glise ait franchi ce col depuis la Vallouise pour venir c&eacute;l&eacute;brer une messe &agrave; la B&eacute;rarde. De nos jours, le col est principalement fr&eacute;quent&eacute; par les alpinistes qui se rendent au Pic Coolidge situ&eacute; &agrave; 3 774 m.</p>";Col;"{903482,903482,995266,995266}";2014/10/27;2013/06/27 12:11:56.164+02;2024/03/14 11:35:17.475+01;PNE
6.33248048361421;44.9042746283006;"903598";Refuge Temple Ecrins;"<p>Semi enterr&eacute; sur un beau replat face aux plus beaux sommets du massif le refuge Temple-Ecrins tire son nom du col de la Temple un peu au-dessus et de la c&eacute;l&egrave;bre Barre des &Eacute;crins, point culminant du massif, qui le domine. Comme bien d'autres en Oisans le premier refuge fut b&acirc;ti en 1925. Construit en bois un peu plus haut que le refuge actuel il fut enti&egrave;rement emport&eacute; par une avalanche 13 ans plus tard. Il fallut alors attendre 1947 pour le voir reconstruit par l'oganisation ""Jeunesse et Montagne"". Facile d'acc&egrave;s il est l'objectif d'une belle randonn&eacute;e familiale couronn&eacute;e par un bon repas et le point de d&eacute;part de courses alpines aussi c&eacute;l&egrave;bre que le col de la Temple, le Pic Coolidge ou la Face nord de la Barre.</p>";Refuge;"{903482,903482,903482,995266,995266}";2017/05/19;2013/04/09 16:29:03.540+02;2020/04/20 14:57:52.164+02;PNE
6.33276522159577;44.9045043928892;"996432";La potentille à grandes fleurs;"<em>Potentilla grandiflora</em><br />Ses grandes fleurs jaunes, port&eacute;es par une tige ramifi&eacute;e, &eacute;clairent toutes les vires et petites pelouses suspendues o&ugrave; on la trouve ! Ses feuilles ont trois folioles dent&eacute;s. Les pelouses et rocailles d&rsquo;altitude constituent son habitat pr&eacute;f&eacute;rentiel.";Flore;"{995266,995266,903482,903482}";2024/03/14;2024/03/14 11:06:57.631+01;2024/03/14 11:07:42.401+01;PNE
